﻿Població a 1 de gener. Per sexe i edat quinquennal
Espluga Calba, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250812
;Homes;Dones;Total
De 0 a 4 anys;3;3;6
De 5 a 9 anys;4;9;13
De 10 a 14 anys;5;11;16
De 15 a 19 anys;7;3;10
De 20 a 24 anys;2;8;10
De 25 a 29 anys;7;8;15
De 30 a 34 anys;8;3;11
De 35 a 39 anys;15;10;25
De 40 a 44 anys;12;9;21
De 45 a 49 anys;16;11;27
De 50 a 54 anys;17;7;24
De 55 a 59 anys;10;9;19
De 60 a 64 anys;10;13;23
De 65 a 69 anys;11;8;19
De 70 a 74 anys;18;11;29
De 75 a 79 anys;7;16;23
De 80 a 84 anys;7;8;15
De 85 a 89 anys;6;7;13
De 90 a 94 anys;4;7;11
De 95 a 99 anys;0;0;0
100 anys o més;0;1;1
Total;169;162;331

