﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Calonge i Sant Antoni. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170340&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;27;30;54;99;84;183;126;114;237
2019;42;33;75;123;126;249;165;159;324
2018;27;21;48;66;72;141;93;93;189
2017;27;30;57;69;72;138;96;99;195
2016;24;15;39;48;54;105;69;72;144
2011-2015;93;78;171;150;192;345;243;273;516
2001-2010;267;246;513;411;429;840;678;675;1353
1991-2000;294;282;573;87;84;168;378;363;741
1981-1990;153;141;297;21;30;51;177;171;348
Antes de 1981;528;582;1113;12;15;27;537;597;1137
Siempre ha vivido;3096;2991;6087;105;84;189;3201;3075;6276
Total;4581;4449;9027;1191;1245;2436;5772;5694;11463

