﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170792&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;42440;6940
04/2024;42210;6910
03/2024;42140;6900
02/2024;41445;6870
01/2024;41010;6845
12/2023;41455;6865
11/2023;41400;6825
10/2023;41305;6805
09/2023;41195;6760
08/2023;40130;6740
07/2023;41180;6745
06/2023;40785;6735
05/2023;40810;6745
04/2023;40715;6735
03/2023;40195;6665
02/2023;39665;6635
01/2023;39350;6600
12/2022;39680;6650
11/2022;39790;6650
10/2022;39640;6640
09/2022;39285;6590
08/2022;38815;6635
07/2022;40415;6675
06/2022;39450;6675
05/2022;39525;6685
04/2022;39325;6675
03/2022;38760;6650
02/2022;38295;6645
01/2022;38040;6665
12/2021;38431;6689
11/2021;38384;6673
10/2021;38443;6690
09/2021;37468;6631
08/2021;37049;6650
07/2021;38322;6664
06/2021;37303;6648
05/2021;37028;6666
04/2021;36678;6627
03/2021;36349;6574
02/2021;36300;6571
01/2021;36135;6535
12/2020;36437;6555
11/2020;36594;6594
10/2020;36687;6616
09/2020;35938;6559
08/2020;35630;6549
07/2020;36011;6544
06/2020;35634;6503
05/2020;35937;6470
03/2020;35936;6483
12/2019;37320;6653
09/2019;36941;6619
06/2019;37750;6796
03/2019;36895;6834
12/2018;36607;6893
09/2018;36209;6933
06/2018;36820;6974
03/2018;35793;6939
12/2017;35520;6849
09/2017;35249;6913
06/2017;35048;6851
03/2017;33962;6801
12/2016;33858;6737
09/2016;33291;6729
06/2016;33552;6761
03/2016;32842;6655
12/2015;32631;6616
09/2015;31829;6551
06/2015;32174;6640
03/2015;31452;6563
12/2014;31067;6481
09/2014;30586;6404
06/2014;31039;6356
03/2014;30403;6226
12/2013;30349;6202
09/2013;30009;6121
06/2013;30572;6130
03/2013;30041;6083
12/2012;30326;6034
09/2012;30916;6054
06/2012;31694;6132
03/2012;31732;6097

