﻿Saldos migratoris interns. Municipis
Bruc, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080253
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-12;52;-6;2;36
2021;-5;50;-4;-4;37
2020;-6;54;2;7;57
2019;-10;63;-2;-3;48
2018;-13;14;-6;3;-2
2017;-4;30;8;7;41
2016;-25;21;2;-2;-4
2015;-10;-19;0;8;-21
2014;13;27;0;-4;36
2013;-22;5;-3;0;-20
2012;-10;-22;3;2;-27
2011;2;18;3;1;24
2010;9;10;4;-12;11
2009;-11;54;3;-3;43
2008;-9;55;5;4;55
2007;1;56;-1;1;57
2006;-14;93;-5;-5;69
2005;0;91;-3;-5;83
2004;-34;102;-3;-1;64
2003;-11;86;-10;-8;57
2002;-17;74;5;2;64
2001;0;107;5;-2;110
2000;3;67;5;1;76
1999;-14;63;-3;-4;42
1998;-2;51;1;-1;49
1997;2;11;-3;4;14
1995;-7;9;3;8;13
1994;-6;47;4;-4;41
1993;-7;27;-1;-3;16
1992;1;11;1;-3;10
1990;-1;15;0;1;15
1989;2;-7;-2;-3;-10
1988;-1;16;0;-1;14

