﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080060&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;8212;7461;7326;5781;52;8264
Girona;270;245;235;159;3;273
Lleida;108;100;101;68;0;108
Tarragona;150;134;129;67;1;151
Andalusia;1221;645;686;222;87;1308
Aragó;132;103;108;49;3;135
Astúries;22;11;15;5;1;23
Balears;24;21;20;13;0;24
Canàries;12;6;7;4;0;12
Cantàbria;29;20;23;10;1;30
Catella-la Manxa;117;76;80;25;7;124
Catella i Lleó;194;129;138;45;11;205
Comunitat Valenciana;103;85;84;47;2;105
Extremadura;140;80;85;23;10;150
Galícia;147;91;92;35;0;147
Madrid;60;47;48;27;1;61
Múrcia;116;75;79;28;6;122
Navarra;14;11;13;6;0;14
País Basc;38;27;29;17;1;39
La Rioja;14;6;6;5;1;15
Ceuta / Melilla;37;18;20;11;3;40
Estranger;632;348;361;185;232;864
Total;11792;9739;9685;6832;422;12214

