﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Roda de Ter. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081831&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";120;20;0;35;175
Enginyers tècnics, pèrits i ajudants titulats;175;20;0;25;225
Caps administratius i de taller;90;5;0;0;100
Ajudants no titulats;95;20;20;0;140
Oficials administratius;245;45;10;25;325
Subalterns;50;30;5;10;95
Auxiliars administratius;180;65;10;20;270
Oficials de primera i de segona;625;50;0;0;680
Oficials de tercera i especialistes;280;60;10;0;350
Peons;305;75;15;5;395
No procedent i altres;5;20;0;5;30
Total;2170;415;75;130;2790

