﻿Habitatges principals. Per superfície útil i instal.lacions
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082520&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;6;4;80;325;1099;1839;1505;1668;710;312;376;122;140;283;191;152;8812
Amb aigua corrent subministrament privat;0;0;0;1;2;8;4;7;2;4;2;0;2;1;0;1;34
No té aigua corrent;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2
Amb aigua calenta central;5;3;52;227;750;1339;1034;1181;490;236;297;96;123;238;164;136;6371
Sense aigua calenta central;1;1;28;99;351;510;477;498;229;82;82;26;21;47;28;17;2497
Amb gas per canonades;5;3;60;230;833;1408;1175;1371;557;247;293;93;114;209;144;107;6849
Sense gas per canonades;1;1;20;96;268;441;336;308;162;71;86;29;30;76;48;46;2019
Calefacció col·lectiva;0;0;0;4;39;51;61;94;69;25;43;12;14;36;27;19;494
Calefacció individual;1;0;32;114;453;967;793;1065;491;254;284;97;116;220;153;129;5169
Calefacció aparells mòbils;5;2;36;187;537;720;549;461;143;37;49;13;13;26;11;5;2794
Sense calefacció;0;2;12;21;72;111;108;59;16;2;3;0;1;3;1;0;411
Amb línea telefònica;6;4;76;320;1085;1810;1485;1634;690;299;366;116;142;276;191;151;8651
Sense línea telefònica;0;0;4;6;16;39;26;45;29;19;13;6;2;9;1;2;217
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;3;14;17;21;15;9;1;3;1;1;1;0;0;87
Amb refrigeració;0;0;5;28;129;218;200;242;126;50;62;33;33;70;46;36;1278
Sense refrigeració;6;4;75;298;972;1631;1311;1437;593;268;317;89;111;215;146;117;7590
Total;6;4;80;326;1101;1849;1511;1679;719;318;379;122;144;285;192;153;8868

