﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082508&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;15;0;0;0;15
From 31 to 45 m²;156;6;0;0;159
From 46 to 60 m²;564;21;0;3;591
From 61 to 75 m²;1311;39;0;0;1350
From 76 to 90 m²;732;12;0;3;750
From 91 to 105 m²;243;0;0;3;246
From 106 to 120 m²;153;9;0;3;165
From 121 to 150 m²;201;3;0;0;204
From 151 to 180 m²;102;3;0;0;108
More than 180 m²;120;0;0;6;126
Unknown;6;0;0;9;12
Total;3600;96;0;27;3723

