﻿Dedicació a l'explotació de la mà d'obra familiar
Mataró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081213
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;52;322
 altres activitats lucratives;;
 principal;3;30
 secundària;4;7
      Dedicació del cònjuge;;
   sols a l'explotació;15;27
 altres activitats lucratives;;
 principal;2;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;23;39
 persones;26;49
 altres activitats lucratives;;
 principal;;
 explot.;5;13
 persones;6;17
 secundària;;
 explot.;0;2
 persones;0;2

