﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:22
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;247;247;247;247;0;247
Programes de qualificació professional inicial;542;509;542;356;0;542
Batxillerat;495;457;469;448;0;495
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;421;404;421;353;0;421
Ensenyament d'escoles oficials d'idiomes;253;253;253;239;0;253
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;718;655;712;655;0;718
Diplomatura universitària, arquitectura i enginyeria tècniques;578;578;578;417;..;596
Estudis de grau universitaris i d'ensenyaments artístics;931;852;931;836;0;931
Llicenciatura, arquitectura i enginyeria;510;510;510;467;0;510
Màster oficial universitari, especialitats mèdiques;271;271;271;262;0;271
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;613;552;573;485;0;613
Altres cursos de formació no reglats;3917;3568;3755;3240;0;3917

