﻿Estimacions de població estacional ETCA, per trimestre
Gandesa
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:430640&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;181;158;-24;186;125;3009;3134
2014;169;126;-71;158;94;3091;3185
2013;171;140;-40;166;107;3117;3224
2012;185;157;-27;180;124;3162;3286
2011;176;144;-51;163;108;3219;3327
2010;159;145;-90;156;92;3222;3314
2009;127;126;-128;153;68;3236;3304
2008;96;115;-147;119;44;3173;3217
2007;125;67;-158;123;38;3040;3078
2006;105;44;-186;62;4;3091;3095
2005;106;104;-115;112;50;3028;3078
2004;107;85;-120;132;50;2882;2932
2003;109;68;-142;96;31;2805;2836
2002;83;71;-152;90;23;2697;2720

