﻿Indicadores de hogares
Morell, el
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430957&lang=es
;2021
Tamaño medio del hogar;2,71
Proporción de hogares de 1 persona (%);21,8
Proporción de hogares de 2 personas (%);26,0
Proporción de hogares de 3 personas (%);22,8
Proporción de hogares de 4 personas (%);21,3
Proporción de hogares de 5 personas o más (%);8,1
Proporción de hogares de una persona de 65 años o más (%);6,9
Proporción de población de 75 años o más que vive sola (%);28,4
Proporción de hogares con todos los miembros de 65 años o más (%);12,8
Proporción de hogares con todos los miembros extranjeros (%);6,5
Proporción de hogares con miembros extranjeros y españoles (%);9,2
Proporción de hogares con todos los miembros españoles (%);84,3

