﻿Habitatges principals per any d'arribada a l'habitatge
Pallars Sobirà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:26
;2001
Any d'arribada;
2001;176
2000;179
1999;152
1998;152
1997;77
1996;90
Any d'arribada;
De 1991 a 1995;260
De 1981 a 1990;384
De 1971 a 1980;275
De 1961 a 1970;129
De 1941 a 1960;269
Abans de 1941;343
Total;2486

