﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082665
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;21;144;540;945;492;168;3;711;1686;90;216;126;15;39732;44886
Homes;9;78;264;450;300;69;3;387;774;24;99;63;6;19227;21747
Dones;15;66;279;495;192;99;0;327;912;66;114;63;6;20502;23142
Estrangera;0;21;24;48;36;9;0;30;303;18;162;126;6;3987;4773
Homes;0;15;12;27;21;3;0;12;105;6;60;66;3;1917;2250
Dones;0;9;12;21;15;6;0;18;198;15;99;63;0;2070;2523
Total;24;165;561;993;528;174;3;744;1989;111;375;255;21;43716;49659
Homes;9;90;276;477;318;72;0;396;876;30;159;132;9;21144;23994
Dones;15;75;288;516;210;105;0;342;1113;78;216;123;9;22572;25665

