﻿Població ocupada. Per situació professional, sexe i edat
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081350
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;6;2;8;0;0;0;1;0;1;32;22;54;42;35;77;0;0;0;82;60;142
De 20 a 24 anys;6;3;9;16;4;20;0;0;0;0;0;0;147;107;254;118;101;219;0;0;0;287;215;502
De 25 a 29 anys;13;11;24;28;10;38;1;0;1;0;1;1;285;204;489;83;86;169;0;0;0;410;312;722
De 30 a 34 anys;10;8;18;30;17;47;0;0;0;0;1;1;243;203;446;71;50;121;0;0;0;354;279;633
De 35 a 39 anys;20;2;22;20;17;37;0;0;0;0;0;0;249;146;395;40;54;94;0;0;0;329;219;548
De 40 a 44 anys;14;8;22;27;11;38;2;0;2;0;0;0;195;125;320;49;34;83;0;0;0;287;178;465
De 45 a 49 anys;24;6;30;25;10;35;1;0;1;0;0;0;197;112;309;13;28;41;0;0;0;260;156;416
De 50 a 54 anys;11;7;18;29;12;41;1;0;1;0;1;1;200;64;264;15;13;28;0;0;0;256;97;353
De 55 a 59 anys;13;2;15;13;10;23;0;0;0;0;0;0;101;19;120;11;7;18;0;0;0;138;38;176
De 60 a 64 anys;6;3;9;14;3;17;0;0;0;0;0;0;34;8;42;4;3;7;0;0;0;58;17;75
65 anys o més;2;1;3;0;1;1;0;0;0;0;0;0;12;7;19;0;5;5;0;0;0;14;14;28
Total;120;52;172;208;97;305;5;0;5;1;3;4;1695;1017;2712;446;416;862;0;0;0;2475;1585;4060

