﻿Parcel·lació
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:31&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;529;1041;1340
 superfície total;79607;93067;88285
 nombre parcel·les;3409;3969;4989
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;141;492;575
 superfície total;19492;38362;36504
 nombre parcel·les;141;492;575
 2 a 3 parcel·les;;;
  explot.;163;268;382
 superfície total;28506;30749;27887
 nombre parcel·les;386;618;905
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;72;98;155
 superfície total;8491;6522;11416
 nombre parcel·les;320;432;668
 6 a 14 parcel·les;;;
  explot.;95;139;169
 superfície total;14900;14259;8211
 nombre parcel·les;818;1162;1485
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;37;29;53
 superfície total;5085;1633;2530
 nombre parcel·les;700;567;1045
 30 i més parcel·les;;;
  explot.;21;15;6
 superfície total;3132;1543;1741
 nombre parcel·les;1044;698;311

