﻿Employed population. By employment status, sex and age
Vila-sacra. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172305&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;3;0;3;0;0;0;0;0;0;3;1;4;1;2;3;0;0;0;7;3;10
From 20 to 24 years;1;0;1;2;1;3;0;0;0;0;0;0;6;5;11;7;5;12;0;0;0;16;11;27
From 25 to 29 years;1;3;4;2;1;3;0;0;0;0;0;0;9;10;19;2;5;7;0;0;0;14;19;33
From 30 to 34 years;0;1;1;2;1;3;0;0;0;0;0;0;8;5;13;4;1;5;0;0;0;14;8;22
From 35 to 39 years;2;1;3;3;0;3;0;0;0;0;0;0;4;6;10;0;1;1;0;0;0;9;8;17
From 40 to 44 years;1;1;2;2;6;8;0;0;0;0;0;0;7;4;11;0;2;2;0;0;0;10;13;23
From 45 to 49 years;2;0;2;3;1;4;0;0;0;0;0;0;5;3;8;2;1;3;0;0;0;12;5;17
From 50 to 54 years;6;0;6;3;4;7;0;0;0;0;1;1;2;6;8;1;0;1;0;0;0;12;11;23
From 55 to 59 years;3;1;4;5;3;8;0;0;0;0;0;0;4;5;9;1;0;1;0;0;0;13;9;22
From 60 to 64 years;0;0;0;5;2;7;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;9;3;12
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Total;16;7;23;30;19;49;0;0;0;0;1;1;51;46;97;20;17;37;0;0;0;117;90;207

