﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Moià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081385&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;546;1509;1206;1521;4782
Hombres;252;825;642;669;2391
Mujeres;294;681;561;849;2391
Extranjera;237;222;156;126;738
Hombres;156;153;96;63;465
Mujeres;81;69;63;60;273
Total;783;1731;1362;1644;5520
Hombres;405;981;738;732;2856
Mujeres;378;750;627;912;2664

