﻿Viviendas principales. Por superficie útil y año de construcción
Os de Balaguer. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:251569&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;1;0;0;0;0;0;1
De 30 a 40 m²;0;1;0;1;0;2;3;1;8
De 41 a 50 m²;0;0;0;0;2;4;8;3;17
De 51 a 60 m²;1;0;0;2;3;4;8;1;19
De 61 a 70 m²;0;0;0;2;1;1;1;5;10
De 71 a 80 m²;0;1;0;1;1;6;13;6;28
De 81 a 90 m²;0;2;0;1;4;10;8;16;41
De 91 a 100 m²;1;0;2;1;0;5;8;20;37
De 101 a 110 m²;0;1;0;0;0;1;5;3;10
De 111 a 120 m²;0;0;1;0;1;3;11;13;29
De 121 a 130 m²;0;1;0;1;1;0;3;3;9
De 131 a 140 m²;0;0;0;1;1;2;2;4;10
De 141 a 150 m²;0;1;0;1;0;0;3;5;10
De 151 a 180 m²;1;0;0;0;0;0;1;3;5
De 181 a 210 m²;0;0;0;0;0;0;0;4;4
Más de 210 m²;0;0;0;0;0;1;0;0;1
Total;3;7;4;11;14;39;74;87;239

