﻿Població. Per sexe i estat civil
Talavera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:252167
;2001;1996;1991
Solters;;;
homes;64;66;59
dones;35;45;55
total;99;111;114
Casats;;;
homes;88;80;91
dones;84;83;88
total;172;163;179
Vidus;;;
homes;3;6;5
dones;20;18;17
total;23;24;22
Separats;;;
homes;3;4;0
dones;0;2;0
total;3;6;0
Divorciats;;;
homes;2;0;0
dones;2;0;0
total;4;0;0
Total;;;
homes;160;156;155
dones;141;148;160
total;301;304;315

