﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montseny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081379&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;20;37;41;8;9;7;6;3;131
 dones;5;18;26;29;4;3;17;10;9;121
 total;5;38;63;70;12;12;24;16;12;252
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;17;23;7;9;4;4;3;71
 dones;2;2;11;15;2;2;11;9;8;62
 total;2;6;28;38;9;11;15;13;11;133
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;2;0;0;0;0;0;3
 dones;0;0;0;1;0;0;0;0;1;2
 total;0;1;0;3;0;0;0;0;1;5
 total actius;;;;;;;;;;
 homes;0;5;17;25;7;9;4;4;3;74
 dones;2;2;11;16;2;2;11;9;9;64
 total;2;7;28;41;9;11;15;13;12;138
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;11;8;7;0;0;1;2;0;29
 dones;2;12;6;6;0;0;0;0;0;26
 total;2;23;14;13;0;0;1;2;0;55
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;2;0;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;3;0;0;2;0;0;6
 dones;0;0;0;0;0;0;3;0;0;3
 total;0;0;1;3;0;0;5;0;0;9
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;2
 dones;0;2;3;3;0;0;1;1;0;10
 total;0;2;3;4;1;0;1;1;0;12
 altres situacions;;;;;;;;;;
 homes;0;4;10;5;0;0;0;0;0;19
 dones;1;2;5;4;2;1;2;0;0;17
 total;1;6;15;9;2;1;2;0;0;36
 total no actius;;;;;;;;;;
 homes;0;15;20;16;1;0;3;2;0;57
 dones;3;16;15;13;2;1;6;1;0;57
 total;3;31;35;29;3;1;9;3;0;114

