﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Vicenç de Castellet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082628&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;39;596;2271;2867
2020;33;462;2243;2706
2019;44;442;4893;5335
2018;42;413;6281;6695
2017;43;426;3269;3695
2016;42;515;3153;3668
2015;43;437;2532;2969
2014;44;430;2518;2949
2013;45;337;2567;2903
2012;45;315;2706;3020
2011;41;205;2519;2724

