﻿Distribució de la superfície agrícola utilitzada (SAU)
Sénia, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430445
;2020
    SAU;
 explot.;211
 ha;3220
     Terres llaurades;
 total;
 explot.;210
 ha;2374
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;20
 ha;15
 guarets (inclou terres sembrades per a adob en verd);
 explot.;19
 ha;13
 conreus llenyosos permanents a l'aire lliure;
 explot.;209
 ha;2345
 horts per a consum propi;
 explot.;14
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;846

