﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Aspa
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250365
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;13500;3266
2020;11555;3311
2019;13439;3495
2018;12783;3079
2017;12002;2614
2016;12599;3651
2015;12663;3421
2014;13556;3266
2013;12761;3286
2012;10979;2853
2011;10979;2853
2010;12293;3197
2009;11427;2997
2008;10376;2336
2007;11169;1571
2006;10094;1595
2005;8969;1311
2004;9035;1304
2003;8764;1163
2002;6095;1628
2001;5459;1176
2000;4498;961

