﻿Migracions. Totals
Estaràs
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250851
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;3;23;10;8;4;4;3;4;22;4;2;5;15;3;9;10;4;0;6;5;3;5;4;13
 emigracions;9;6;4;15;6;5;9;16;2;3;13;0;15;10;6;9;12;5;7;11;2;1;3;2;1
 saldo migratori;-6;-3;19;-5;2;-1;-5;-13;2;19;-9;2;-10;5;-3;0;-2;-1;-7;-5;3;2;2;2;12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;0;0;0;0;0;1;0;1;0;1;0;2;0;2;0;0;0;0;0;1;0;1;0;0
 emigracions;0;0;0;0;0;0;1;1;1;0;1;1;0;5;0;1;0;0;0;0;0;0;0;0;0
 saldo migratori;2;0;0;0;0;0;0;-1;0;0;0;-1;2;-5;2;-1;0;0;0;0;1;0;1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
 emigracions;0 (b);1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;-1;0;0;0;0;0;-1;1;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
          Saldo migratori total;-4;-4;19;-5;2;-1;-5;-15;3;19;-9;1;-8;0;-1;-1;-2;-1;-7;-5;4;..;..;..;..

