﻿Immigrants procedents de la resta d'Espanya en el darrer decenni. Població desocupada de 16 anys o més que ha treballat abans, per sexe i professió
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7549&geo=mun:080193
;Homes;Dones;Total
Directors i gerents;326;..;445
Tècnics i científics;330;812;1142
Tècnics de suport;727;311;1038
Empleats administratius;352;641;993
Treballadors de serveis;607;720;1327
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;414;284;698
Instal·ladors i muntadors;185;..;227
Ocupacions elementals;328;514;841
Ocupacions militars;..;..;..
Total;3277;3508;6785

