﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Espunyola, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080787&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);85;50
03/2024 (p);80;50
02/2024;80;50
01/2024;85;50
12/2023;85;50
11/2023;85;50
10/2023;85;50
09/2023;85;50
08/2023;80;50
07/2023;85;50
06/2023;80;50
05/2023;85;50
04/2023;85;50
03/2023;85;50
02/2023;80;55
01/2023;80;55
12/2022;80;55
11/2022;80;55
10/2022;80;55
09/2022;75;55
08/2022;80;55
07/2022;85;55
06/2022;80;55
05/2022;80;55
04/2022;80;55
03/2022;80;55
02/2022;85;55
01/2022;80;55
12/2021;79;54
11/2021;83;53
10/2021;83;54
09/2021;81;53
08/2021;78;53
07/2021;80;54
06/2021;76;54
05/2021;78;54
04/2021;81;54
03/2021;80;55
02/2021;82;57
01/2021;81;57
12/2020;81;57
11/2020;76;57
10/2020;77;57
09/2020;74;56
08/2020;71;54
07/2020;71;55
06/2020;69;55
05/2020;70;55
03/2020;71;55
12/2019;67;56
09/2019;67;55
06/2019;69;58
03/2019;65;56
12/2018;67;57
09/2018;66;57
06/2018;67;61
03/2018;61;61
12/2017;62;62
09/2017;55;59
06/2017;65;59
03/2017;57;56
12/2016;56;58
09/2016;53;60
06/2016;55;60
03/2016;54;61
12/2015;47;63
09/2015;46;63
06/2015;46;65
03/2015;49;64
12/2014;45;60
09/2014;46;60
06/2014;53;54
03/2014;51;56
12/2013;53;56
09/2013;54;57
06/2013;49;58
03/2013;49;58
12/2012;54;57
09/2012;48;59
06/2012;48;58
03/2012;50;59

