﻿Població. Per any d'arribada al municipi
Granyanella
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251039
;2021
2020;9
2019;6
2018;12
2017;0
2016;0
2011-2015;18
2001-2010;27
1991-2000;21
1981-1990;6
Abans de 1981;15
Sempre hi ha viscut;27
Total;147

