﻿Conventional family dwellings. By type of dwelling and useful floor area
Solsona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252075&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;30;9;39
From 31 to 45 m²;117;141;258
From 46 to 60 m²;492;318;807
From 61 to 75 m²;762;237;999
From 76 to 90 m²;699;219;918
From 91 to 105 m²;543;177;720
From 106 to 120 m²;339;117;456
From 121 to 150 m²;378;138;516
From 151 to 180 m²;159;48;207
More than 180 m²;147;48;198
Unknown;27;0;27
Total;3693;1455;5145

