﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montferrer i Castellbò
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251403&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);175;125;0;0;295
12/2023 (p);175;120;0;0;295
09/2023 (p);180;130;0;0;310
06/2023 (p);150;155;0;0;305
03/2023 (p);150;120;0;0;275
12/2022 (p);150;125;0;0;275
09/2022 (p);145;135;0;0;280
06/2022 (p);140;140;0;0;280
03/2022 (p);145;120;0;0;270
12/2021 (p);130;140;0;0;270
09/2021 (p);140;125;0;0;265
06/2021 (p);120;145;0;0;265
03/2021 (p);130;130;0;0;260
12/2020 (p);130;125;0;0;260

