﻿Población a 1 de enero. Por nacionalidad (continentes)
Capçanes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430402&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;376;11;1;17;0;2;0;407
2021;368;9;0;13;1;3;0;394
2020;366;8;0;14;1;3;0;392
2019;366;7;0;21;0;4;0;398
2018;367;9;0;21;0;1;0;398
2017;373;9;0;21;0;0;0;403
2016;371;9;0;12;0;0;0;392
2015;387;9;0;17;0;0;0;413
2014;388;9;0;14;0;0;0;411
2013;388;9;0;17;0;1;0;415
2012;396;9;0;14;0;2;0;421
2011;397;8;0;15;0;0;0;420
2010;402;7;0;22;0;0;0;431
2009;390;5;0;19;0;1;0;415
2008;391;4;0;13;0;0;0;408
2007;388;3;0;9;0;0;1;401
2006;395;4;0;7;0;1;1;408
2005;393;4;0;1;0;2;0;400
2004;396;4;0;0;0;2;0;402
2003;398;3;0;0;0;0;0;401
2002;409;4;0;0;0;0;0;413
2001;406;3;0;0;0;0;0;409
2000;399;2;0;0;0;0;0;401

