﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080673&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;70;0;4;947;22;392;379;109;112;54;163;71;156;110;102;24;0;2715
Catalunya;62;0;4;752;16;305;336;87;94;50;142;61;137;95;87;13;0;2241
Barcelona;62;0;4;731;16;299;329;84;91;49;137;61;137;92;85;12;0;2189
Girona;0;0;0;12;0;3;3;2;3;1;3;0;0;2;0;1;0;30
Lleida;0;0;0;4;0;2;1;0;0;0;0;0;0;1;1;0;0;9
Tarragona;0;0;0;5;0;1;3;1;0;0;2;0;0;0;1;0;0;13
Resta de l'Estat;5;0;0;177;3;73;39;19;17;4;18;9;17;15;12;9;0;417
Andalusia;5;0;0;118;2;42;26;10;8;2;10;2;6;12;7;7;0;257
Aragó;0;0;0;6;0;3;2;1;0;0;1;1;2;0;0;0;0;16
Astúries;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Balears;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;0;20;0;5;3;2;1;0;1;1;1;1;1;0;0;36
Catella i Lleó;0;0;0;6;0;2;1;0;1;1;3;0;0;0;2;1;0;17
Comunitat Valenciana;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;4
Extremadura;0;0;0;19;1;11;2;3;4;1;0;1;2;0;0;0;0;44
Galícia;0;0;0;5;0;5;2;2;1;0;2;2;2;1;2;0;0;24
Madrid;0;0;0;1;0;0;1;1;1;0;0;0;2;0;0;0;0;6
Múrcia;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
País Basc;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Estranger;3;0;0;18;3;14;4;3;1;0;3;1;2;0;3;2;0;57

