﻿Conreus llenyosos: olivera
Montoliu de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251410&lang=es
;2009
     Total;
 explot.;17
 ha;28
      Secà;
 explot.;17
 ha;28
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;16
 ha;28
 secà;
 explot.;16
 ha;28
 regadiu;
 explot.;0
 ha;0

