﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Font-rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080850&lang=en
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;2
ESO, educació secundària per a adults;0
Batxillerat, BUP, COU;18
Escola Oficial d'idiomes;3
Ensenyaments artístics grau elemental o mitjà;3
FP de grau mitjà o equivalent;3
FP de grau superior o equivalent;8
Diplomatura universitària o equivalent;10
Llicenciatura universitària o equivalent;18
Postgrau màster, MIR o anàleg;3
Doctorat;3
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;10
Altres cursos;25
Total estudiants;101

