﻿Cadastre immobiliari rústic
Baix Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:12&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;13831;39697;2870
2021;..;..;13808;39734;2878
2020;..;..;13765;39592;2876
2019;..;..;13767;35289;2563
2018;..;..;13452;26890;1999
2017;..;..;13213;22694;1718
2016;..;..;12447;13264;1066
2015;..;..;12500;12931;1034
2014;..;..;12425;12498;1006
2013;..;..;11988;12650;1055
2012;..;..;11440;12784;1118
2011;..;..;11449;12519;1093
2010;..;..;11432;12565;1099
2009;..;..;11560;12557;1086
2008;..;..;11021;11756;1067
2007;..;..;10426;8613;826
2006;..;..;9597;8516;887

