﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Llagosta, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081056&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;96;102;201;18;18;39;120;111;231;237;234;471
2019;126;126;249;33;30;66;153;171;324;309;327;636
2018;96;75;174;24;24;48;111;93;207;237;195;429
2017;96;87;183;18;15;33;117;90;207;225;195;420
2016;93;75;168;21;21;42;63;69;132;180;162;342
2011-2015;312;282;597;78;72;153;198;183;384;591;540;1134
2001-2010;585;570;1152;144;159;303;324;336;660;1053;1065;2118
1991-2000;390;399;789;156;150;303;42;33;78;591;579;1173
1981-1990;300;258;561;108;138;249;9;6;15;417;402;822
Antes de 1981;534;687;1221;858;1092;1950;9;15;27;1401;1797;3198
Siempre ha vivido;1284;1242;2526;0;0;0;0;0;0;1284;1242;2526
Total;3912;3906;7818;1461;1722;3186;1149;1110;2259;6525;6738;13266

