﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Barcelona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080193
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;970577;962857;906448;866111;591141;7720
Després de 1990;26853;22940;13572;14659;7641;3913
De 1990 a 1986;27106;24754;16103;17504;9254;2352
De 1985 a 1981;17952;16592;10888;11912;6120;1360
De 1980 a 1976;31794;29453;18019;19977;9897;2341
De 1975 a 1971;50026;45759;24699;27845;11260;4267
De 1970 a 1966;72460;65570;32602;36738;11218;6890
De 1965 a 1961;87806;79026;35868;40012;9519;8780
De 1960 a 1951;99912;91490;42079;44310;8945;8422
De 1950 a 1941;57717;53358;27027;26023;5040;4359
De 1940 a 1931;22520;21113;13089;11657;2580;1407
De 1930 a 1921;15073;14275;10453;8644;2462;798
Abans de 1921;6554;6125;4765;3751;1171;429
Total;1486350;1433312;1155612;1129143;676248;53038

