﻿Atur registrat (a 31 de març). Recomptes
Segarra
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:32&lang=es
;Atur
2024;628
2023;744
2022;757
2021;1017
2020;769
2019;748
2018;845
2017;952
2016;1107
2015;1201
2014;1335
2013;1384
2012;1415
2011;1356
2010;1346
2009;1174
2008;529
2007;472
2006;537
2005;552
2004;426
2003;501
2002;236
2001;235
2000;199
1999;244
1998;244
1997;277
1996;279
1995;332
1994;332
1993;327
1992;286
1991;310
1990;299
1989;387
1988;456
1987;490
1986;604
1985;620
1984;527
1983;575

