﻿Eleccions al Congrés de Diputats. Dades generals
Begur
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170139&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2765;1999;1970;15;14;72,3;27,7
2016;2787;1780;1745;17;18;63,9;36,1
2015;2787;1941;1909;17;15;69,6;30,4
2011;2774;1884;1838;21;25;67,9;32,1
2008;2747;1989;1935;34;20;72,4;27,6
2004;2635;2095;2073;9;13;79,5;20,5
2000;2498;1785;1754;20;11;71,5;28,5
1996;2284;1872;1863;1;8;82,0;18,0
1993;2054;1664;1650;8;6;81,0;19,0
1989;1882;1386;1372;6;8;73,7;26,4
1986;1731;1334;1330;3;1;77,1;22,9
1982;1498;1305;1297;0;8;87,1;12,9
1979;1593;1188;1158;3;27;74,6;25,4
1977;1384;1115;1094;1;20;80,6;19,4

