﻿Localització de l'ocupació per professions (CCO-94)
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081712&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;122;8;130
Tècnics i professionals científics i intel·lectuals;30;45;75
Tècnics i professionals de suport;29;15;44
Empleats administratius;40;20;60
Treballadors de serveis i venedors de comerç;62;43;105
Treballadors qualificats en act. agràries i pesqueres;36;0;36
Artesans i treballadors qualificats de les indústries i la construcció;79;83;162
Operadors d'instal·lacions i maquinària, i muntadors;400;85;485
Treballadors no qualificats;28;12;40
Forces armades;0;0;0
Total;826;311;1137

