﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Badalona. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=mun:080155&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;5;0;0;0;5
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;1065;2095;1330;725;5220
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;0;0;0;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;45;85;0;155
F Construcció;1690;2620;1255;0;5560
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3725;3350;1730;2440;11245
H Transport i emmagatzematge;790;510;95;1015;2410
I Hostaleria;1320;655;210;0;2185
J Informació i comunicacions;155;260;210;0;625
K Activitats financeres i d'assegurances;115;105;80;0;300
L Activitats immobiliàries;230;55;0;0;285
M Activitats professionals, científiques i tècniques;720;560;540;655;2475
N Activitats administratives i serveis auxiliars;480;695;660;995;2830
O Administració pública, Defensa i Seguretat Social obligatòria;15;45;680;725;1465
P Educació;370;1180;1275;0;2820
Q Activitats sanitàries i de serveis socials;355;815;910;9255;11330
R Activitats artístiques, recreatives i d'entreteniment;210;500;505;0;1215
S Altres serveis;530;150;215;0;895
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;20;0;0;30
U Organismes extraterritorials;5;0;0;0;5
Total;11825;13655;9775;15815;51070

