﻿Eleccions al Parlament de Catalunya. Dades generals
Barberà del Vallès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082520
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;24879;12693;12399;91;203;51,0;49,0
2017;24620;20656;20498;81;77;83,9;16,1
2015;24415;19229;19066;100;63;78,8;21,2
2012;24214;16694;16229;303;162;68,9;31,1
2010;23911;13413;12916;414;83;56,1;43,9
2006;22519;11263;11018;202;43;50,0;50,0
2003;21694;12138;11994;127;17;56,0;44,1
1999;21307;11304;11173;109;22;53,1;47,0
1995;19172;11057;10901;131;25;57,7;42,3
1992;23479;10038;9880;104;54;42,8;57,3
1988;20635;10253;10168;50;35;49,7;50,3
1984;19195;10032;9955;40;37;52,3;47,7
1980;15696;9402;9322;43;37;59,9;40,1

