﻿Cadastre immobiliari urbà
Soleràs, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252069&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;281;9848;35045
2021;1989;281;9851;35056
2020;1989;282;9810;34788
2019;1989;277;9634;34778
2018;1989;276;9658;34995
2017;1989;276;7166;25962
2016;1989;443;8375;18906
2015;1989;445;7499;16851
2014;1989;444;6758;15220
2013;1989;444;6088;13712
2012;1989;444;6088;13712
2011;1989;444;5971;13449
2010;1989;443;5900;13319
2009;1989;444;5858;13193
2008;1989;443;5679;12820
2007;1989;430;5425;12617
2006;1989;430;5319;12370

