﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:430862&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;1;1;0;0;0;0;0;0;2;0;0;4
total;1;1;0;0;0;0;0;0;2;0;1;5
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;14;0;1;0;0;1;0;0;1;0;0;17
dones;13;1;0;0;0;0;0;0;0;0;0;14
total;27;1;1;0;0;1;0;0;1;0;0;31
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;34;4;1;0;0;0;1;0;0;0;0;40
tones;51;10;1;0;0;0;0;0;0;0;0;62
total;85;14;2;0;0;0;1;0;0;0;0;102
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;1;4;0;0;0;0;0;0;0;6
total;0;1;1;5;0;0;0;0;0;0;0;7
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;2;0;0;0;0;0;1;0;0;0;3
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;13;4;3;0;1;0;0;0;0;0;0;21
dones;18;4;0;0;0;1;1;0;0;0;0;24
total;31;8;3;0;1;1;1;0;0;0;0;45
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;9;1;0;1;0;0;0;0;0;0;17
dones;8;5;0;0;1;0;2;0;0;0;0;16
total;14;14;1;0;2;0;2;0;0;0;0;33
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;19;8;1;1;1;1;0;0;0;0;32
dones;15;23;6;4;1;0;1;0;0;0;0;50
total;16;42;14;5;2;1;2;0;0;0;0;82
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;11;23;5;3;1;1;0;0;0;0;0;44
dones;13;30;13;5;1;0;1;0;0;0;0;63
total;24;53;18;8;2;1;1;0;0;0;0;107
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;0;0;1;1;1;0;0;0;6
dones;0;3;4;1;1;2;0;0;0;0;0;11
total;0;4;6;1;1;3;1;1;0;0;0;17
Doctorat;;;;;;;;;;;;
homes;0;0;2;1;1;0;0;0;0;0;0;4
dones;0;0;2;3;1;0;0;0;0;0;0;6
hotal;0;0;4;4;2;0;0;0;0;0;0;10
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;2;1;0;0;0;0;0;0;0;0;5
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;3;3;2;0;0;0;0;0;0;0;0;8
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;5;4;7;3;7;2;4;0;0;0;34
dones;0;2;7;4;0;5;3;2;0;0;0;23
total;2;7;11;11;3;12;5;6;0;0;0;57
Altres cursos;;;;;;;;;;;;
homes;4;15;14;7;5;4;2;1;1;1;0;54
dones;4;11;19;14;8;11;5;2;2;1;0;77
total;8;26;33;21;13;15;7;3;3;2;0;131
Total estudiants;;;;;;;;;;;;
homes;85;82;41;20;13;14;7;6;2;1;1;272
dones;125;87;50;30;12;17;13;5;4;1;0;344
total;210;169;91;50;25;31;20;11;6;2;1;616

