﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Eulàlia de Riuprimer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082476&lang=es
;1999;1989
     Total;;
 explot.;28;39
 UDE;767;560
     UDE;;
 <1;;
 explot.;2;2
 UDE;1;1
 1 a <2;;
 explot.;0;2
 UDE;0;3
 2 a <4;;
 explot.;3;3
 UDE;9;9
 4 a <6;;
 explot.;2;4
 UDE;10;19
 6 a <8;;
 explot.;2;4
 UDE;14;30
 8 a <12;;
 explot.;1;8
 UDE;11;78
 12 a <16;;
 explot.;3;3
 UDE;38;40
 16 a <40;;
 explot.;9;12
 UDE;238;332
 40 a <60;;
 explot.;3;1
 UDE;141;48
 60 a <100;;
 explot.;2;0
 UDE;165;0
 >=100;;
 explot.;1;0
 UDE;138;0

