﻿Eleccions al Congrés de Diputats. Dades generals
Papiol, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081580&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3094;2261;2240;11;10;73,1;26,9
2016;3082;2054;2020;21;13;66,6;33,4
2015;3105;2166;2127;18;21;69,8;30,2
2011;2996;2012;1967;19;26;67,2;32,8
2008;2906;2098;2054;26;18;72,2;27,8
2004;2824;2227;2206;11;10;78,9;21,1
2000;2833;1787;1746;35;6;63,1;36,9
1996;2706;2118;2104;4;10;78,3;21,7
1993;2541;2017;2008;7;2;79,4;20,6
1989;2427;1641;1620;9;12;67,6;32,4
1986;2358;1641;1632;3;6;69,6;30,4
1982;2193;1810;1771;5;34;82,5;17,5
1979;2104;1626;1577;9;40;77,3;22,7
1977;1826;1588;1558;4;26;87,0;13,0

