﻿Naixements, defuncions i matrimonis. Recomptes
Baix Penedès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
 A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:12&lang=es
;Naixements;Defuncions;Matrimonis
2022;807;989;435
2021;810;966;363
2020;836;1056;272
2019;861;850;401
2018;787;890;335
2017;827;827;415
2016;849;735;402
2015;934;775;383
2014;930;763;364
2013;966;724;339
2012;1106;752;382
2011;1192;701;377
2010;1198;713;386
2009;1217;621;431
2008;1317;618;435
2007;1257;617;452
2006;1078;654;481
2005;991;598;390
2004;882;536;411
2003;823;562;346
2002;728;476;310
2001;666;412;257
2000;605;451;306
1999;553;409;274
1998;501;403;274
1997;451;360;243
1996;447;351;258
1995;431;375;241
1994;436;339;243
1993;426;354;230
1992;450;342;254
1991;371;291;214
1990;416;275;217
1989;380;286;249
1988;344;263;193
1987;337;270;198
1986;323;243;174
1985;399;218;184
1984;391;274;143
1983;378;257;158
1982;447;295;161
1981;467;229;178
1980;508;247;234
1979;532;248;227
1978;540;259;235
1977;601;225;229
1976;599;247;231
1975;568;262;235

