﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170010&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;1;2;2;1;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;2;6
De 20 a 24 anys;0;0;0;0;2;2;1;0;1;2;1;3;4;4;8;1;0;1;12;0;12;1;1;2;2;0;2;0;0;0;23;8;31
De 25 a 29 anys;1;0;1;1;8;9;6;3;9;2;3;5;4;8;12;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;18;22;40
De 30 a 34 anys;2;0;2;1;2;3;2;3;5;4;2;6;6;8;14;0;0;0;11;0;11;2;0;2;0;1;1;0;0;0;28;16;44
De 35 a 39 anys;1;2;3;1;3;4;3;4;7;5;4;9;2;5;7;3;0;3;7;1;8;1;0;1;0;2;2;0;0;0;23;21;44
De 40 a 44 anys;2;0;2;0;2;2;3;2;5;3;2;5;5;5;10;1;1;2;7;0;7;0;1;1;0;1;1;0;0;0;21;14;35
De 45 a 49 anys;3;0;3;0;2;2;3;3;6;4;1;5;5;8;13;0;0;0;4;0;4;0;0;0;1;3;4;0;0;0;20;17;37
De 50 a 54 anys;1;2;3;0;1;1;0;1;1;0;0;0;6;1;7;1;1;2;5;1;6;0;0;0;2;3;5;0;0;0;15;10;25
De 55 a 59 anys;0;0;0;2;1;3;0;0;0;2;0;2;1;2;3;0;0;0;8;0;8;1;0;1;1;3;4;0;0;0;15;6;21
De 60 a 64 anys;2;1;3;0;1;1;0;0;0;0;0;0;0;2;2;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;5;4;9
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;3;3;6
Total;12;6;18;5;22;27;18;16;34;23;14;37;37;44;81;7;2;9;61;4;65;5;2;7;7;13;20;0;0;0;175;123;298

