﻿Desocupats per professió i sexe. Població de 16 anys i més
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:251207
;Homes;Dones;Total
Professionals i tècnics;92;205;297
Personal directiu;22;7;29
Serveis administratius;129;531;660
Comerciants i venedors;212;499;711
Hostaleria i altres serveis;190;574;764
Agricultors i pescadors;102;38;140
Treballadors industrials;1151;470;1621
Professionals forces armades;0;0;0
Total;1898;2324;4222

