﻿Emigracions. Per municipi de procedència i lloc de destinació
Gelida
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080919&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;67;200;35;59;361
2021;46;262;40;36;384
2020;31;258;26;52;367
2019;65;216;30;19;330
2018;46;212;28;26;312
2017;53;213;29;49;344
2016;51;195;29;28;303
2015;42;268;48;60;418
2014;20;259;20;40;339
2013;38;227;21;27;313
2012;39;242;25;43;349
2011;46;181;8;36;271
2010;35;231;14;23;303
2009;38;206;20;29;293
2008;50;185;28;27;290
2007;48;137;24;52;261
2006;39;202;22;67;330
2005;81;140;33;51;305
2004;49;134;19;38;240
2003;49;105;20;27;201
2002;42;107;11;12;172
2001;47;94;4;11;156
2000;38;96;9;17;160
1999;28;94;13;5;140
1998;25;122;6;10;163
1997;45;104;4;11;164
1995;22;92;13;11;138
1994;44;86;5;12;147
1993;13;48;6;5;72
1992;15;58;3;4;80
1990;19;40;4;18;81
1989;12;15;9;9;45
1988;11;22;10;4;47

