﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082917
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;1;1;0;0;0;0;3
Dones;0;1;1;3;0;0;0;0;0;0;1;6
Total;0;1;1;3;1;1;1;0;0;0;1;9
Magisteri;;;;;;;;;;;;
Homes;0;1;3;1;2;3;3;1;0;1;0;15
Dones;0;4;5;10;9;7;1;8;1;1;3;49
Total;0;5;8;11;11;10;4;9;1;2;3;64
Ciències socials;;;;;;;;;;;;
Homes;0;8;13;6;6;6;4;3;1;0;2;49
Dones;0;20;18;32;12;9;6;0;4;0;3;104
Total;0;28;31;38;18;15;10;3;5;0;5;153
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;4;4;4;2;2;3;0;0;0;19
Dones;0;1;7;6;4;4;2;0;0;0;2;26
Total;0;1;11;10;8;6;4;3;0;0;2;45
Informàtica;;;;;;;;;;;;
Homes;0;0;6;8;1;2;0;0;0;0;1;18
Dones;0;2;4;3;1;0;0;0;0;0;0;10
Total;0;2;10;11;2;2;0;0;0;0;1;28
Enginyeries;;;;;;;;;;;;
Homes;0;2;1;4;3;3;2;7;4;2;3;31
Dones;0;1;1;1;1;0;1;0;0;0;0;5
Total;0;3;2;5;4;3;3;7;4;2;3;36
Formació tècnica;;;;;;;;;;;;
Homes;3;23;30;44;31;10;10;5;6;2;6;170
Dones;0;6;4;8;7;1;0;1;0;0;1;28
Total;3;29;34;52;38;11;10;6;6;2;7;198
Ciències;;;;;;;;;;;;
Homes;0;2;1;2;1;0;2;1;1;0;0;10
Dones;0;1;2;2;3;0;1;0;1;1;0;11
Total;0;3;3;4;4;0;3;1;2;1;0;21
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;4;1;2;1;1;2;2;0;1;15
Dones;0;1;5;1;0;0;0;0;0;0;0;7
Total;0;2;9;2;2;1;1;2;2;0;1;22
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;0;0;1;1;0;0;0;1;4
Dones;0;0;0;2;3;1;0;0;0;0;0;6
Total;0;0;1;2;3;2;1;0;0;0;1;10
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;3;2;6;1;1;0;0;0;15
Dones;2;6;12;15;7;7;5;1;0;0;0;55
Total;2;7;13;18;9;13;6;2;0;0;0;70
Altres serveis;;;;;;;;;;;;
Homes;0;5;4;0;2;1;0;2;0;0;0;14
Dones;3;3;7;6;8;3;1;1;0;0;2;34
Total;3;8;11;6;10;4;1;3;0;0;2;48
Total;;;;;;;;;;;;
Homes;3;43;68;73;55;36;27;25;14;5;14;363
Dones;5;46;66;89;55;32;17;11;6;2;12;341
Total;8;89;134;162;110;68;44;36;20;7;26;704

