﻿Establiments hotelers
Catalunya
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&t=201700&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;318;355;638;556;111;54;27;2059;1061;3120
2021;314;352;634;550;111;49;27;2037;1055;3092
2020;313;351;639;546;106;47;26;2028;1055;3083
2019;314;348;643;539;102;45;26;2017;1048;3065
2018;306;343;644;532;95;44;26;1990;1050;3040
2017;308;339;649;514;88;43;23;1964;1043;3007
2016;306;342;647;495;80;41;20;1931;1047;2978
2015;304;341;644;481;75;38;18;1901;1040;2941
2014;297;342;642;463;63;34;18;1859;1030;2889
2013;286;337;644;448;48;34;18;1815;1035;2850
2012;286;339;641;416;33;30;16;1761;1075;2836
2011;287;332;638;404;17;48;1;1727;1127;2854
2010;287;339;617;404;z;48;z;1695;1130;2825
2009;284;335;605;389;z;39;z;1652;1148;2800
2008;283;335;576;350;z;36;z;1580;1155;2735
2007;286;324;551;304;z;31;z;1496;1175;2671
2006;281;307;537;284;z;25;z;1434;1190;2624
2005;279;308;516;253;z;20;z;1376;1215;2591
2004;284;306;503;221;z;18;z;1332;1238;2570
2003;280;298;486;199;z;18;z;1281;1333;2614

