﻿Població de 2 anys o més. Per coneixement del català i edat
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252402
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;32;31;12;6;0;1
De 5 a 9 anys;54;54;51;50;43;0
De 10 a 14 anys;71;71;68;67;65;0
De 15 a 19 anys;98;98;98;98;96;0
De 20 a 24 anys;117;116;113;112;109;1
De 25 a 29 anys;104;102;99;100;98;2
De 30 a 34 anys;102;101;96;95;84;1
De 35 a 39 anys;114;114;104;109;89;0
De 40 a 44 anys;124;122;113;114;85;2
De 45 a 49 anys;112;112;104;102;66;0
De 50 a 54 anys;97;96;90;87;59;1
De 55 a 59 anys;64;64;58;57;37;0
De 60 a 64 anys;70;69;60;61;34;1
De 65 a 69 anys;92;91;77;71;31;1
De 70 a 74 anys;74;73;65;59;24;1
De 75 a 79 anys;84;82;77;67;40;2
De 80 a 84 anys;42;42;40;30;21;0
De 85 anys i més;27;27;24;20;11;0
Total;1478;1465;1349;1305;992;13

