﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Tivissa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431508&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;36;63;0;1143;1251
Males;6;21;27;0;564;615
Females;0;18;36;0;582;636
Foreigner;0;0;3;0;192;198
Males;0;0;0;0;111;114
Females;0;0;3;0;84;84
Total;3;39;66;0;1341;1449
Males;6;21;30;0;678;729
Females;0;18;39;0;663;720

