﻿Població segons el lloc de naixement i professió dels ocupats
Premià de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082303
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;337;143;335;441;236;103;875;3;2473
Catalunya;259;100;255;325;104;48;403;1;1495
Barcelona;243;92;247;304;97;40;381;1;1405
Girona;8;1;5;8;4;0;12;0;38
Lleida;6;5;0;8;3;2;5;0;29
Tarragona;2;2;3;5;0;6;5;0;23
Resta de l'Estat;71;33;73;104;123;46;456;2;908
Andalusia;14;10;21;46;53;15;197;1;357
Aragó;5;4;6;5;7;0;13;0;40
Astúries;0;2;0;1;1;0;2;0;6
Balears;4;0;0;2;1;0;1;0;8
Canàries;1;1;0;0;0;0;0;0;2
Cantàbria;1;0;1;1;0;0;1;0;4
Catella-la Manxa;4;2;3;4;10;4;40;0;67
Catella i Lleó;16;4;10;6;6;2;15;0;59
Comunitat Valenciana;8;1;3;6;4;3;19;0;44
Extremadura;2;0;7;5;13;5;34;1;67
Galícia;3;1;3;4;3;0;8;0;22
Madrid;4;4;3;4;3;0;12;0;30
Múrcia;2;3;8;15;19;17;112;0;176
Navarra;2;0;2;2;1;0;0;0;7
País Basc;3;1;2;1;2;0;1;0;10
La Rioja;1;0;3;1;0;0;1;0;6
Ceuta / Melilla;1;0;1;1;0;0;0;0;3
Estranger;7;10;7;12;9;9;16;0;70

