﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Feliu de Pallerols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171616&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;7;7;0;9;1;0;2;3;0;31
dones;0;4;16;4;8;3;0;0;1;0;1;37
total;0;6;23;11;8;12;1;0;3;3;1;68
Personal directiu;;;;;;;;;;;;
homes;0;0;2;1;4;1;0;0;4;0;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;4;1;0;0;4;0;0;12
Seveis administratius;;;;;;;;;;;;
homes;0;4;4;4;6;3;4;1;2;2;0;30
dones;0;4;5;4;1;4;2;1;1;1;0;23
total;0;8;9;8;7;7;6;2;3;3;0;53
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;2;3;1;0;2;3;2;0;17
dones;1;1;5;1;1;4;2;3;2;0;0;20
total;1;3;7;3;4;5;2;5;5;2;0;37
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;3;2;1;2;1;0;0;1;0;11
dones;0;1;1;0;2;1;2;3;0;1;0;11
total;0;2;4;2;3;3;3;3;0;2;0;22
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;2;4;7;4;6;1;6;4;1;36
dones;0;0;1;1;2;1;0;2;2;2;0;11
total;0;1;3;5;9;5;6;3;8;6;1;47
Treballadors industrials;;;;;;;;;;;;
homes;6;8;19;18;16;25;19;11;14;7;0;143
dones;3;5;9;10;8;5;9;8;11;7;0;75
total;9;13;28;28;24;30;28;19;25;14;0;218
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;18;39;38;37;45;31;15;31;19;1;280
dones;4;15;37;20;22;18;15;17;17;11;1;177
total;10;33;76;58;59;63;46;32;48;30;2;457

