﻿Titulars persona física per edat i sexe
Plans de Sió, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:259118&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;109;127
 homes;102;126
 dones;7;1
 titulars caps explotació;;
 total;102;122
 homes;97;122
 dones;5;0
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;5
 dones;0;0
 titulars caps explotació;;
      homes;0;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;10
 dones;0;0
 titulars caps explotació;;
      homes;3;10
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;9;18
 dones;0;1
 titulars caps explotació;;
      homes;9;18
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;9;12
 dones;1;0
 titulars caps explotació;;
      homes;9;12
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;14;11
 dones;1;0
 titulars caps explotació;;
      homes;14;11
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;10;20
 dones;2;0
 titulars caps explotació;;
      homes;9;20
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;11;17
 dones;0;0
 titulars caps explotació;;
      homes;10;15
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;16;15
 dones;0;0
 titulars caps explotació;;
      homes;15;14
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;30;16
 dones;3;0
 titulars caps explotació;;
      homes;28;15
    dones;2;0

