﻿Població. Per sexe, edat quinquennal i estat civil
Beuda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170216
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;8;9;17;0;0;0;0;0;0;0;0;0;0;0;0;8;9;17
De 15 a 19 anys;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
De 20 a 24 anys;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
De 25 a 29 anys;2;6;8;2;1;3;0;0;0;0;0;0;0;0;0;4;7;11
De 30 a 34 anys;4;1;5;3;4;7;0;0;0;0;0;0;0;0;0;7;5;12
De 35 a 39 anys;4;1;5;3;4;7;0;0;0;0;0;0;0;0;0;7;5;12
De 40 a 44 anys;2;0;2;4;1;5;0;0;0;0;0;0;0;0;0;6;1;7
De 45 a 49 anys;2;2;4;3;1;4;0;0;0;1;2;3;0;0;0;6;5;11
De 50 a 54 anys;3;0;3;6;5;11;0;0;0;0;0;0;0;0;0;9;5;14
De 55 a 59 anys;1;1;2;3;5;8;0;0;0;0;0;0;0;0;0;4;6;10
De 60 a 64 anys;3;0;3;1;2;3;0;0;0;0;0;0;0;0;0;4;2;6
De 65 a 69 anys;1;0;1;8;1;9;0;0;0;0;0;0;0;0;0;9;1;10
De 70 a 74 anys;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;1;2
De 75 a 79 anys;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;2;3;5
De 80 a 84 anys;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;2;1;3
De 85 anys i més;1;0;1;1;1;2;1;0;1;0;0;0;0;0;0;3;1;4
Total;36;27;63;38;29;67;2;0;2;1;2;3;0;0;0;77;58;135

