﻿Population. By sex
Massoteres
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251327&lang=en
;Males;Females;Total
2023;112;106;218
2022;124;100;224
2021;125;101;226
2011;110;93;203
2001;94;91;185
1996;85;84;169
1991;80;79;159
1986;85;74;159
1981;98;86;184
1975;110;114;224

