﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:16&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1179;3273;2196;2241;8886
De 15 a 19 anys;114;300;180;0;594
De 20 a 24 anys;30;93;225;150;495
De 25 a 29 anys;27;141;135;231;534
De 30 a 34 anys;42;165;120;210;534
De 35 a 39 anys;42;228;156;228;657
De 40 a 44 anys;54;300;201;309;864
De 45 a 49 anys;54;309;249;276;888
De 50 a 54 anys;39;327;225;219;807
De 55 a 59 anys;69;324;198;195;786
De 60 a 64 anys;66;294;183;165;705
De 65 a 69 anys;87;252;135;105;579
De 70 a 74 anys;102;237;99;72;507
De 75 a 79 anys;120;144;42;48;354
De 80 a 84 anys;132;78;18;18;249
85 anys o més;207;87;30;12;336
Dones;1617;2532;1782;2613;8541
De 15 a 19 anys;57;300;153;0;513
De 20 a 24 anys;27;51;159;204;438
De 25 a 29 anys;27;60;84;261;432
De 30 a 34 anys;42;75;105;282;507
De 35 a 39 anys;42;117;147;342;651
De 40 a 44 anys;57;138;147;381;720
De 45 a 49 anys;42;162;177;354;738
De 50 a 54 anys;57;228;195;288;765
De 55 a 59 anys;60;252;186;195;696
De 60 a 64 anys;72;285;147;144;651
De 65 a 69 anys;93;276;117;87;576
De 70 a 74 anys;141;225;78;39;480
De 75 a 79 anys;213;180;51;18;465
De 80 a 84 anys;210;75;15;6;309
85 anys o més;468;105;24;12;609
Total;2793;5805;3975;4851;17427
De 15 a 19 anys;171;600;333;0;1104
De 20 a 24 anys;57;144;384;354;933
De 25 a 29 anys;54;201;219;492;966
De 30 a 34 anys;84;240;225;492;1041
De 35 a 39 anys;87;342;303;570;1305
De 40 a 44 anys;111;441;345;690;1587
De 45 a 49 anys;96;471;426;630;1623
De 50 a 54 anys;96;552;420;507;1575
De 55 a 59 anys;129;576;384;390;1479
De 60 a 64 anys;138;579;330;309;1356
De 65 a 69 anys;180;528;249;189;1152
De 70 a 74 anys;240;459;177;111;984
De 75 a 79 anys;333;324;96;66;816
De 80 a 84 anys;345;156;33;27;561
85 anys o més;678;195;51;21;948

