﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torredembarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431536
;2009;1999
      Total;;
 explot.;24;26
 jornades;7981;7233
 UTA;34;27
     Mà d'obra familiar;;
 total;;
  explot.;21;26
 nombre persones;53;42
  jornades;3235;5974
  UTA;13;21
 titular;;
 nombre persones;21;26
  jornades;1555;4104
  UTA;6;14
 altres familiars;;
  explot.;21;15
 nombre persones;32;16
  jornades;1680;1870
  UTA;7;7
       Mà d'obra assalariada;;
 total;;
  explot.;3;6
  jornades;4746;1259
  UTA;21;6
 fixa;;
  explot.;3;4
 nombre persones;22;5
  jornades;4211;1140
  UTA;19;5
 eventual;;
  explot.;1;4
  jornades;535;119
  UTA;2;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;0
 jornades;0;0
 UTA;0;0

