﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Cornudella de Montsant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430496
;2009
   Total;
 titulars;
 total;125
 homes;95
 dones;30
 titulars caps d'explotació;
 total;102
 homes;87
 dones;15
     Percentatge de temps treballat < 25%;
 titulars;
 total;53
 homes;38
 dones;15
 titulars caps d'explotació;
 total;43
 homes;35
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;25
 homes;21
 dones;4
 titulars caps d'explotació;
 total;23
 homes;21
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;13
 homes;9
 dones;4
 titulars caps d'explotació;
 total;12
 homes;8
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;16
 homes;15
 dones;1
 titulars caps d'explotació;
 total;16
 homes;15
 dones;1
               Sense dedicació;
 titulars;
 total;10
 homes;4
 dones;6

