﻿Población a 1 de enero. Por sexo y edad quinquenal
Riells i Viabrea. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171463&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;96;82;178
De 5 a 9 años;106;72;178
De 10 a 14 años;115;109;224
De 15 a 19 años;132;140;272
De 20 a 24 años;137;115;252
De 25 a 29 años;114;100;214
De 30 a 34 años;123;130;253
De 35 a 39 años;133;122;255
De 40 a 44 años;176;179;355
De 45 a 49 años;202;205;407
De 50 a 54 años;230;202;432
De 55 a 59 años;159;155;314
De 60 a 64 años;141;148;289
De 65 a 69 años;115;113;228
De 70 a 74 años;93;88;181
De 75 a 79 años;56;64;120
De 80 a 84 años;27;29;56
De 85 a 89 años;17;32;49
De 90 a 94 años;4;9;13
De 95 a 99 años;1;7;8
100 años o más;0;1;1
Total;2177;2102;4279

