﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:08
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;12;3;9;69;117;33;12;3;0;0;0;79344;79599
De 15 a 19 anys;0;9;0;3;54;69;30;0;0;0;0;0;5619;5787
De 20 a 24 anys;0;0;0;6;9;30;0;6;0;0;0;0;5019;5070
De 25 a 29 anys;0;0;0;0;3;9;0;0;0;0;0;0;4812;4824
De 30 a 34 anys;0;0;0;0;3;3;0;3;0;0;0;0;5307;5316
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;6342;6345
De 40 a 44 anys;0;0;0;0;0;3;0;3;0;0;0;0;8496;8499
De 45 a 49 anys;0;0;0;0;0;3;0;3;0;0;0;0;8475;8478
De 50 a 54 anys;0;0;0;0;0;0;0;3;0;0;0;0;7386;7386
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;6531;6531
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;5838;5841
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;15519;15519
Dones;0;6;0;9;33;198;33;12;3;0;0;0;83376;83667
De 15 a 19 anys;0;6;0;6;18;105;27;0;0;0;0;0;5274;5442
De 20 a 24 anys;0;0;0;0;6;48;3;6;3;0;0;0;4836;4896
De 25 a 29 anys;0;0;0;0;3;15;0;3;0;0;0;0;4974;4992
De 30 a 34 anys;0;0;0;0;3;9;0;0;0;0;0;0;5634;5643
De 35 a 39 anys;0;0;0;0;0;6;0;3;0;0;0;0;6663;6675
De 40 a 44 anys;0;0;0;0;3;9;0;3;3;0;0;0;8451;8466
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;8028;8031
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;7233;7233
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;6729;6729
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;6066;6069
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;19494;19494
Total;0;18;3;15;105;315;63;24;6;0;0;0;162723;163266
De 15 a 19 anys;0;15;0;12;72;174;60;3;0;0;0;0;10893;11226
De 20 a 24 anys;0;0;0;3;15;75;3;9;3;0;0;0;9852;9969
De 25 a 29 anys;0;0;0;0;6;21;0;6;0;0;3;0;9786;9819
De 30 a 34 anys;0;0;0;0;6;12;0;3;0;0;0;0;10941;10959
De 35 a 39 anys;0;0;0;0;0;9;0;3;0;0;0;0;13005;13017
De 40 a 44 anys;0;0;0;0;6;12;0;0;0;0;0;0;16947;16965
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;16503;16509
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;14619;14622
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;13257;13260
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;11907;11907
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;35013;35013

